"DCC: OBSIP,URL: http://www.obsip.org/",,,,,,,,,,
"DCC: IRIS DMC,URL: http://ds.iris.edu/",,,,,,,,,,
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments,,,,,,,,,,
as of 20160120,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,XT,ST314,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST320,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST321,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST322,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST323,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST324,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST325,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST326,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST327,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST328,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST329,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST330,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST331,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST332,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST333,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST334,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST335,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST401,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST403,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST405,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST406,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST407,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST415,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST416,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST417,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST418,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST419,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST420,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST421,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST422,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST423,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST424,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST425,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST426,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST427,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST428,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST429,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST430,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST431,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST432,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST433,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST434,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST435,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST436,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ZOMB,,,2003/12/04,0:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,111,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,112,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,113,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,114,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,201,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,202,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,203,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,204,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,206,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,207,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,208,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,209,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,211,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,213,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,301,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,302,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC001,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC002,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC003,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC004,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC005,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC006,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC007,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC008,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC009,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC010,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC012,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC013,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC015,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC016,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC017,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC018,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC020,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC021,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC022,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC023,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,GC025,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR001,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR002,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR003,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR004,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR005,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR006,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR007,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR008,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR009,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR010,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR011,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR012,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR013,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR014,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR015,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR016,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR017,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR018,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR019,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR020,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR021,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR022,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR023,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR024,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,WR025,,,2013/04/18,0:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN01,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN02,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN03,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN04,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN05,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN06,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN07,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN08,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,STN10,,,2005/03/28,0:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS1,,,2014/05/14,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS2,,,2014/05/15,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS3,,,2014/05/15,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS4,,,2014/05/15,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS5,,,2014/05/15,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS6,,,2014/05/14,0:00:00,2015/06/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS7,,,2014/05/15,0:00:00,2015/06/25,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS8,,,2014/05/13,0:00:00,2015/06/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOBS9,,,2014/05/11,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP,YH,LOB10,,,2014/05/11,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,D16,,,2007/03/09,0:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,D18,,,2007/03/09,0:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,D21,,,2007/03/09,0:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,D29,,,2007/03/09,0:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,D35,,,2007/03/09,0:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A01,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A02W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A03,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A04W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A05,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A06W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A07,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A08W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A09,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A10W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A11,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A12W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A13,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,A14W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B01W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B02,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B03,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B04W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B05W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B06,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B07W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B08,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B09W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B10,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B11W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B12,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B13,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,B14W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C01W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C02,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C03W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C04,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C05W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C06,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C07W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C08W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C09W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C10W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C11W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C12,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C13,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C15,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C16W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,C17W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,F01,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,F02W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA01,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA02,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA03,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA04,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA17,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA18,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA19,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA20,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA21,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA22,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA25,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA26,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA27,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA28,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA29,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA30,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA46,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA47,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA48,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA49,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA50,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA60,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA61,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA62,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA63,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA64,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA65,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA74,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA75,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA76,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA77,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA78,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA79,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA80,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA81,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA82,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA83,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,LBA84,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,N01W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,N02W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,N03W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,S01W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,S02W,,,2009/01/14,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,1,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,2,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,4,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,6,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,9,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,10,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,11,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,12,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,18,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,19,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,22,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,25,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,26,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,27,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,28,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,30,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,33,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,35,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,37,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,38,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,39,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,OBS01,,,2009/08/22,0:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,OBS02,,,2009/08/22,0:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,OBS03,,,2009/08/22,0:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,OBS04,,,2009/08/22,0:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,OBS05,,,2009/08/22,0:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
