DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20170411
Definition:ALL ( YR ) + some ( 1E, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2016-11-07T10:35:02
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XQ,6330,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6340,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6350,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6360,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6385,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6410,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6420,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6430,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6460,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6485,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6510,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6520,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6540,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6575,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6580,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6630,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6655,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6670,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6720,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6770,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6780,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6815,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6820,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6830,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,8006,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,9001,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,9002,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADAH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADBA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADEN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADUA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALGU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALJZ,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,AMAD,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ANID,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ARUT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,BSRN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DABI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DALA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DAMT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DANA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DEMT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DERU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DESH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DHAH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DIAA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DKUM,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DRAK,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DUQM,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EERS,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EYUN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,FASH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GASH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GBRA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GEAN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAD,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAY,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHDI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFO,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAH2,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAHY,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAKI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HALA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAME,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAS3,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HATT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HBAB,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HEIL,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HN01,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HOTA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KABH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KADA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KARE,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHAW,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHLA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KRWN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LISK,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LUSA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MADQ,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MALA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MARA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAWI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAZI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MDAP,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MIRB,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKRZ,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKZA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MOKA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MUKA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,NIMR,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,OMRN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,QISH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RICA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIGI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIMA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAAH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SABA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SADA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAFN,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAHL,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SANA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAUM,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAWQ,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SEYU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHA2,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHAH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHER,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHIB,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SIMA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUGH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUYR,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TABU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMR,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMU,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TARI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAWI,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,THAT,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TINA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TROB,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,UAYA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WASH,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WAYM,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WURE,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,YSLE,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ZUWA,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S01,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S02,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S03,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S04,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S05,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S06,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S07,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S08,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S09,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S10,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,S11,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7001,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7002,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7003,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7005,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7010,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7014,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7017,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7018,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7020,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7023,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7025,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7027,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,BIKS,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,BRAN,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,DOMA,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,HALL,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,HAUH,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,HEIT,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,HRAF,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,HRAS,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,JOKU,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,KGIL,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,KIRK,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,KKLO,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,KRAK,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,LAUF,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,LJOS,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,MAEL,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,MAFE,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,POKA,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,RAFF,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,REYD,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,SATU,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,SHNU,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,SODU,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,STRU,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,SVAR,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,THOR,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,THRA,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,TIND,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,TORF,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,VEST,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,BRUN,,,2011/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA1,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA2,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA3,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA4,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA5,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA6,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA7,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAA8,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB1,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB2,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB3,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB4,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB5,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB6,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB7,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAB8,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC1,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC2,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC3,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC4,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC5,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC6,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC7,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAC8,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CACA,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CACH,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD1,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD2,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD3,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD4,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD5,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD6,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD7,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAD8,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAE1,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAE2,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAE3,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAE4,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,CAE5,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
