DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20221109
Definition:some ( 1D, 1E, 1Q, 1U, 2A, 2H, 3A, 3C, 3K, 4F, 4H, 5A, 5H, 6A, 6H, 6L, 6R, UK, X1, X5, XI, XJ, XM, XO, XW, Y1, Y6, YA, YB, YC, YD, YF, YG, YH, YJ, YQ, YR, YT, YV, YW, YY, YZ, Z7, ZB, ZF, ZK, ZM, ZN, ZR, ZU, ZV, ZX )
LastUpdated:2022-05-12T22:13:35.599Z 
Steward:Lucy Finch
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,YG,GRS01,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS02,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS03,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS04,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS05,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST01,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST02,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST03,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST04,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST05,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST06,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST07,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST08,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST09,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST10,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,GULT,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,SAUV,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,SPNC,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,*,,,2001/01/01,00:00:00Z,2003/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2001,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2002,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2003,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2004,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2005,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2006,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2007,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N001,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N002,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N003,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N004,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N005,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N006,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N007,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N008,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,N009,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,*,,,2003/01/01,00:00:00Z,2003/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,*,,,2005/01/01,00:00:00Z,2007/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED01,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED02,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED03,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED04,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED05,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED06,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED07,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED08,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED09,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED10,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED11,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED12,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED14,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED15,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED16,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED17,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED18,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED19,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED20,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED21,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED22,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED23,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED24,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED25,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,DYNG,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,FREF,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,GRAL,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,JAAF,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,LINA,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,MIDF,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,MOFL,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,UPTY,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,VIKR,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,VISA,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,EAGL,,,2007/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YT,THRO,,,2007/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YV,*,,,2000/01/01,00:00:00Z,2003/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YW,*,,,2002/01/01,00:00:00Z,2004/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BLAF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BUNG,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BURF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,DRUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,GUDF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,HVAN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K006,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K008,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K009,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K010,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K020,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K025,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K030,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K040,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K050,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K055,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K060,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K070,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K071,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K080,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K085,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K090,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K100,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K110,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K115,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K120,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K130,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K140,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K160,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K170,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K180,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K190,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K200,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K210,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K219,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K220,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K230,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K240,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K250,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,KODA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,KVIH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,N66D,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,SBLA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,SKOG,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,TREB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,VIKI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,VVAT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YZ,*,,,2005/01/01,00:00:00Z,2007/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Z7,*,,,2010/01/01,00:00:00Z,2015/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,*,,,2005/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A20R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A40R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A50S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A60B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,ATTB,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B10R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B15B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B40R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B50B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
