DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20201110
Definition:ALL ( YJ ) + some ( 1D, 1E, 2A, 3A, 3C, 4F, 4H, 6H, UK, X5, XM, XO, XW, Y1, Y6, YB, YD, YF, YG, YH, YR, YY, ZB, ZF, ZR, ZU, ZV, ZX )
LastUpdated:2020-09-15T15:10:08.904Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,YH,DF02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,GULT,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,KO07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,SAUV,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,SPNC,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2001,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2002,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2003,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2004,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2005,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2006,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,2007,,,2020/01/01,00:00:00Z,2023/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,*,,,2017/01/01,00:00:00Z,2019/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED01,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED02,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED03,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED04,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED05,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED06,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED07,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED08,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED09,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED10,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED11,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED12,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED14,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED15,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED16,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED17,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED18,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED19,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED20,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED21,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED22,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED23,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED24,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YR,ED25,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BLAF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BUNG,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,BURF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,DRUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,GUDF,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,HVAN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K006,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K008,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K009,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K010,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K020,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K025,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K030,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K040,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K050,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K055,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K060,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K070,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K071,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K080,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K085,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K090,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K100,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K110,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K115,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K120,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K130,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K140,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K160,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K170,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K180,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K190,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K200,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K210,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K219,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K220,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K230,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K240,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,K250,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,KODA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,KVIH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,N66D,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,SBLA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,SKOG,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,TREB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,VIKI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YY,VVAT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A20R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A40R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A50S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,A60B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,ATTB,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B10R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B15B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B40R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,B50B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,BSAT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,BTPP,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,BURI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C20R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C45B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,C60S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,DPBR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,DSAO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F03R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F03S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F05R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F05S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F50R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F50S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,F70S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,JSLT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,L10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,L30R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,L30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,L40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,L60S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,LAIS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,LIKU,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,LUNG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,MAKA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,MLKN,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,MLKP,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,MLKR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N30R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N50S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,N60B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,NGNG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,NGNS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,PDRK,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,PKNN,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,PPNG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,PRKB,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,PSKI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,RTMD,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S04B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S04R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S04S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S06S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S08R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S08S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S10R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S30R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S40R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,S50B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SDRM,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SKAP,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SLBU,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SMYA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SOBN,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SOBS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SRBN,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SWLR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,SWLT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,TIKU,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,UBTB,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,UBTU,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,X10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,X20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,X30B,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,X40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Y10S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Y20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Y30S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Y40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Y60S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Z05R,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Z05S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Z20S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Z35S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,Z40S,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,ABAE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,ADTE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,ADYE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,AFRE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,AKEE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,ASYE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,AWSE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,BOBE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,BTIE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,DERE,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
