DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: OSU,URL: http://www.oregonstate.edu
Virtual Network _US-MT-TA -- USArray Magnetotelluric Transportable Array stations
as of 20181129
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-MT-TA,EM,MTG15,,,2008/07/09,21:49:38,2008/08/01,19:29:41,IRIS-DMC,OSU
_US-MT-TA,EM,MTG16,,,2008/07/10,22:26:18,2008/08/09,17:20:22,IRIS-DMC,OSU
_US-MT-TA,EM,MTG17,,,2008/07/29,00:53:48,2008/08/21,21:16:13,IRIS-DMC,OSU
_US-MT-TA,EM,MTH15,,,2008/07/01,22:54:52,2008/07/27,17:25:35,IRIS-DMC,OSU
_US-MT-TA,EM,MTH16,,,2008/07/01,23:07:23,2008/07/27,19:36:58,IRIS-DMC,OSU
_US-MT-TA,EM,SA001,,,2009/08/26,19:02:34,2009/09/18,03:19:55,IRIS-DMC,OSU
_US-MT-TA,EM,SA005,,,2009/08/27,18:42:09,2009/09/19,02:59:30,IRIS-DMC,OSU
_US-MT-TA,EM,SA010,,,2009/08/27,21:55:26,2009/09/19,06:12:47,IRIS-DMC,OSU
_US-MT-TA,EM,SA015,,,2009/10/01,01:44:04,2009/10/19,21:03:54,IRIS-DMC,OSU
_US-MT-TA,EM,SA020,,,2009/08/24,17:47:44,2009/09/16,02:05:05,IRIS-DMC,OSU
_US-MT-TA,EM,SA025,,,2009/10/02,21:09:16,2009/10/20,14:22:04,IRIS-DMC,OSU
_US-MT-TA,EM,SA030,,,2009/08/28,20:36:38,2009/09/20,04:53:59,IRIS-DMC,OSU
_US-MT-TA,EM,SA035,,,2009/08/23,20:37:30,2009/09/15,04:54:51,IRIS-DMC,OSU
_US-MT-TA,EM,SA040,,,2009/08/24,21:32:02,2009/09/16,05:49:22,IRIS-DMC,OSU
_US-MT-TA,EM,SA045,,,2009/08/25,18:22:15,2009/09/17,02:39:36,IRIS-DMC,OSU
_US-MT-TA,EM,SA050,,,2009/10/01,17:13:26,2009/11/05,14:15:50,IRIS-DMC,OSU
_US-MT-TA,EM,SA055,,,2009/10/01,20:57:30,2009/10/20,20:06:33,IRIS-DMC,OSU
_US-MT-TA,EM,SA060,,,2009/11/05,00:00:22,2009/11/23,19:22:34,IRIS-DMC,OSU
_US-MT-TA,EM,SA065,,,2009/10/05,23:17:22,2009/11/04,19:41:40,IRIS-DMC,OSU
_US-MT-TA,EM,SA070,,,2009/10/03,01:14:37,2009/10/20,16:28:17,IRIS-DMC,OSU
_US-MT-TA,EM,SA075,,,2009/10/03,16:19:11,2009/11/05,15:52:52,IRIS-DMC,OSU
_US-MT-TA,EM,SA080,,,2009/10/02,00:07:38,2009/10/20,21:32:16,IRIS-DMC,OSU
_US-MT-TA,EM,SA085,,,2009/10/03,21:34:12,2009/11/05,19:06:50,IRIS-DMC,OSU
_US-MT-TA,EM,SA090,,,2009/10/04,01:27:12,2009/11/04,21:06:28,IRIS-DMC,OSU
_US-MT-TA,EM,SA095,,,2009/10/22,23:04:32,2009/11/05,20:53:33,IRIS-DMC,OSU
_US-MT-TA,EM,SA100,,,2009/10/23,15:16:25,2009/11/06,18:10:52,IRIS-DMC,OSU
_US-MT-TA,EM,SA105,,,2009/10/04,15:41:11,2009/10/21,14:08:37,IRIS-DMC,OSU
_US-MT-TA,EM,SA110,,,2009/10/05,18:55:13,2009/11/09,15:18:17,IRIS-DMC,OSU
_US-MT-TA,EM,SA115,,,2009/10/22,20:50:56,2009/11/05,22:07:46,IRIS-DMC,OSU
_US-MT-TA,EM,SA117,,,2009/11/06,17:24:15,2009/11/24,14:23:43,IRIS-DMC,OSU
_US-MT-TA,EM,SA120,,,2009/10/21,18:03:14,2009/11/06,14:21:27,IRIS-DMC,OSU
_US-MT-TA,EM,SA125,,,2009/10/05,15:45:57,2009/11/09,16:12:30,IRIS-DMC,OSU
_US-MT-TA,EM,SA130,,,2009/10/22,16:11:11,2009/11/06,19:40:15,IRIS-DMC,OSU
_US-MT-TA,EM,SA140,,,2009/10/04,19:22:59,2009/11/07,14:03:52,IRIS-DMC,OSU
_US-MT-TA,EM,SA145,,,2009/10/04,22:46:07,2009/10/24,13:34:53,IRIS-DMC,OSU
_US-MT-TA,EM,SA150,,,2009/10/22,00:34:12,2009/11/24,17:34:42,IRIS-DMC,OSU
_US-MT-TA,EM,SA155,,,2009/10/24,19:10:56,2009/11/24,20:34:00,IRIS-DMC,OSU
_US-MT-TA,EM,SA160,,,2009/11/07,22:37:38,2009/11/24,21:41:38,IRIS-DMC,OSU
_US-MT-TA,EM,SA165,,,2009/11/07,18:17:53,2009/11/24,19:26:33,IRIS-DMC,OSU
_US-MT-TA,EM,SA170,,,2009/11/07,20:15:48,2009/11/24,22:35:30,IRIS-DMC,OSU
_US-MT-TA,EM,SA200,,,2009/11/09,18:28:32,2009/11/25,20:37:57,IRIS-DMC,OSU
_US-MT-TA,EM,SA210,,,2009/11/08,22:26:05,2009/11/25,21:53:17,IRIS-DMC,OSU
_US-MT-TA,EM,SA215,,,2009/11/08,15:42:09,2009/11/25,17:55:56,IRIS-DMC,OSU
_US-MT-TA,EM,SA220,,,2009/11/08,19:58:34,2009/11/25,16:38:50,IRIS-DMC,OSU
_US-MT-TA,EM,SA225,,,2009/11/08,17:58:56,2009/11/25,14:56:00,IRIS-DMC,OSU
_US-MT-TA,EM,CON24,,,2018/08/12,23:03:53,2018/08/29,16:36:35,IRIS-DMC,OSU
_US-MT-TA,EM,CON25,,,2018/09/26,00:14:43,2018/10/16,16:58:00,IRIS-DMC,OSU
_US-MT-TA,EM,CON26,,,2018/09/09,23:09:28,2018/09/24,18:52:18,IRIS-DMC,OSU
_US-MT-TA,EM,CON27,,,2018/10/31,20:06:31,2018/11/10,19:29:56,IRIS-DMC,OSU
_US-MT-TA,EM,COO22,,,2018/10/28,20:03:06,2018/11/12,20:29:04,IRIS-DMC,OSU
_US-MT-TA,EM,COO24,,,2018/09/12,00:25:42,2018/10/01,22:40:25,IRIS-DMC,OSU
_US-MT-TA,EM,COO25,,,2018/09/22,23:38:29,2018/10/07,15:07:07,IRIS-DMC,OSU
_US-MT-TA,EM,COO26,,,2018/08/19,20:10:41,2018/09/04,05:29:28,IRIS-DMC,OSU
_US-MT-TA,EM,COO27,,,2018/10/31,00:43:33,2018/11/10,21:55:42,IRIS-DMC,OSU
_US-MT-TA,EM,COP22,,,2018/08/14,22:38:09,2018/08/27,21:17:01,IRIS-DMC,OSU
_US-MT-TA,EM,COP24,,,2018/09/13,14:32:06,2018/10/01,06:27:33,IRIS-DMC,OSU
_US-MT-TA,EM,COP25,,,2018/09/21,00:56:51,2018/10/13,21:27:54,IRIS-DMC,OSU
_US-MT-TA,EM,COP26,,,2018/08/15,23:39:19,2018/09/14,20:54:05,IRIS-DMC,OSU
_US-MT-TA,EM,COP27,,,2018/10/30,23:12:00,2018/11/11,19:51:46,IRIS-DMC,OSU
_US-MT-TA,EM,COQ22,,,2018/10/29,22:02:47,2018/11/04,16:31:02,IRIS-DMC,OSU
_US-MT-TA,EM,COQ23,,,2018/09/20,01:20:26,2018/10/03,20:16:39,IRIS-DMC,OSU
_US-MT-TA,EM,COQ24,,,2018/09/18,20:39:58,2018/10/03,17:39:43,IRIS-DMC,OSU
_US-MT-TA,EM,COQ25,,,2018/10/04,20:04:54,2018/10/17,00:29:59,IRIS-DMC,OSU
_US-MT-TA,EM,COQ27,,,2018/07/21,21:29:54,2018/08/14,23:44:31,IRIS-DMC,OSU
_US-MT-TA,EM,KSP28,,,2018/11/01,19:20:00,2018/11/11,16:59:29,IRIS-DMC,OSU
_US-MT-TA,EM,KSP29,,,2018/10/31,19:51:18,2018/11/10,21:42:37,IRIS-DMC,OSU
_US-MT-TA,EM,KSP30,,,2018/10/28,20:25:31,2018/11/09,19:31:29,IRIS-DMC,OSU
_US-MT-TA,EM,KSP31,,,2018/11/02,18:08:45,2018/11/10,15:08:54,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ28,,,2018/10/06,19:10:56,2018/10/22,19:56:51,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ31,,,2018/10/27,22:35:01,2018/11/09,23:15:59,IRIS-DMC,OSU
_US-MT-TA,EM,MND32,,,2018/07/21,19:12:42,2018/08/04,19:49:12,IRIS-DMC,OSU
_US-MT-TA,EM,MTB22,,,2018/08/20,02:11:04,2018/09/12,16:52:35,IRIS-DMC,OSU
_US-MT-TA,EM,MTB23,,,2018/09/08,17:31:07,2018/09/22,17:49:34,IRIS-DMC,OSU
_US-MT-TA,EM,MTB24,,,2018/09/19,22:14:12,2018/09/30,19:19:20,IRIS-DMC,OSU
_US-MT-TA,EM,MTC22,,,2018/10/09,21:20:04,2018/11/05,18:53:50,IRIS-DMC,OSU
_US-MT-TA,EM,MTC23,,,2018/09/25,18:58:15,2018/10/16,04:52:56,IRIS-DMC,OSU
_US-MT-TA,EM,MTC24,,,2018/09/26,20:07:50,2018/10/16,03:09:40,IRIS-DMC,OSU
_US-MT-TA,EM,MTD22,,,2018/09/21,19:40:55,2018/10/04,17:34:54,IRIS-DMC,OSU
_US-MT-TA,EM,MTD23,,,2018/08/17,20:56:56,2018/09/11,16:50:41,IRIS-DMC,OSU
_US-MT-TA,EM,MTD24,,,2018/09/04,18:31:57,2018/09/17,21:17:18,IRIS-DMC,OSU
_US-MT-TA,EM,MTE22,,,2018/10/11,19:16:17,2018/11/05,23:18:03,IRIS-DMC,OSU
_US-MT-TA,EM,MTE23,,,2018/09/23,20:18:28,2018/10/04,20:36:29,IRIS-DMC,OSU
_US-MT-TA,EM,MTE24,,,2018/08/11,20:47:40,2018/08/23,22:31:23,IRIS-DMC,OSU
_US-MT-TA,EM,MTF22,,,2018/10/13,19:09:48,2018/11/06,05:48:57,IRIS-DMC,OSU
_US-MT-TA,EM,MTF23,,,2018/10/08,23:07:17,2018/10/21,16:51:48,IRIS-DMC,OSU
_US-MT-TA,EM,MTF24,,,2018/10/03,18:24:41,2018/10/24,23:13:34,IRIS-DMC,OSU
_US-MT-TA,EM,MTG22,,,2018/10/02,20:56:03,2018/10/13,22:03:54,IRIS-DMC,OSU
_US-MT-TA,EM,MTG23,,,2018/08/09,20:49:25,2018/09/07,18:11:49,IRIS-DMC,OSU
_US-MT-TA,EM,MTG24,,,2018/10/05,21:10:16,2018/10/14,19:20:37,IRIS-DMC,OSU
_US-MT-TA,EM,NDB25,,,2018/09/13,19:34:54,2018/10/07,18:05:13,IRIS-DMC,OSU
_US-MT-TA,EM,NDB27,,,2018/08/31,17:30:51,2018/09/18,18:59:26,IRIS-DMC,OSU
_US-MT-TA,EM,NDC25,,,2018/10/09,20:01:51,2018/10/23,23:59:06,IRIS-DMC,OSU
_US-MT-TA,EM,NDC26,,,2018/10/20,00:17:54,2018/11/04,21:55:21,IRIS-DMC,OSU
_US-MT-TA,EM,NDD26,,,2018/07/02,23:03:47,2018/07/16,17:11:41,IRIS-DMC,OSU
_US-MT-TA,EM,NDD27,,,2018/10/10,20:11:23,2018/11/04,18:38:51,IRIS-DMC,OSU
_US-MT-TA,EM,NDE25,,,2018/07/27,21:28:31,2018/08/09,17:03:24,IRIS-DMC,OSU
_US-MT-TA,EM,NDE26,,,2018/06/27,18:39:19,2018/07/22,17:32:34,IRIS-DMC,OSU
_US-MT-TA,EM,NDE28,,,2018/06/17,19:39:15,2018/07/03,22:17:22,IRIS-DMC,OSU
_US-MT-TA,EM,NDE29,,,2018/10/11,19:33:59,2018/10/26,16:20:22,IRIS-DMC,OSU
_US-MT-TA,EM,NDF31,,,2018/06/19,21:31:49,2018/07/03,18:03:37,IRIS-DMC,OSU
_US-MT-TA,EM,NEK25,,,2018/04/28,21:58:47,2018/05/16,19:44:01,IRIS-DMC,OSU
_US-MT-TA,EM,NEK26,,,2018/04/25,21:34:10,2018/05/13,17:32:17,IRIS-DMC,OSU
_US-MT-TA,EM,NEK27,,,2018/04/29,21:00:21,2018/05/18,18:15:00,IRIS-DMC,OSU
_US-MT-TA,EM,NEK28,,,2018/05/07,21:45:56,2018/05/21,21:27:47,IRIS-DMC,OSU
_US-MT-TA,EM,NEK29,,,2018/05/02,19:37:21,2018/05/25,16:43:48,IRIS-DMC,OSU
_US-MT-TA,EM,NEK30,,,2018/05/01,20:35:38,2018/05/13,17:54:22,IRIS-DMC,OSU
_US-MT-TA,EM,NEK31,,,2018/04/28,18:38:05,2018/05/12,16:16:36,IRIS-DMC,OSU
_US-MT-TA,EM,NEK32,,,2018/04/29,19:52:25,2018/05/12,20:49:56,IRIS-DMC,OSU
_US-MT-TA,EM,NEL25,,,2018/05/17,20:45:07,2018/05/30,22:46:15,IRIS-DMC,OSU
_US-MT-TA,EM,NEL26,,,2018/04/27,19:49:02,2018/05/16,16:50:51,IRIS-DMC,OSU
_US-MT-TA,EM,NEL27,,,2018/05/02,19:00:58,2018/05/20,23:30:49,IRIS-DMC,OSU
_US-MT-TA,EM,NEL28,,,2018/05/09,20:40:24,2018/05/24,21:52:08,IRIS-DMC,OSU
_US-MT-TA,EM,NEL29,,,2018/05/15,19:29:42,2018/05/29,13:44:00,IRIS-DMC,OSU
_US-MT-TA,EM,NEL30,,,2018/05/06,23:25:05,2018/05/21,16:40:48,IRIS-DMC,OSU
_US-MT-TA,EM,NEL31,,,2018/06/10,19:58:12,2018/06/29,16:58:20,IRIS-DMC,OSU
_US-MT-TA,EM,NEL32,,,2018/04/21,21:22:30,2018/05/13,00:58:36,IRIS-DMC,OSU
_US-MT-TA,EM,NEM26,,,2018/05/06,19:34:05,2018/05/17,00:26:04,IRIS-DMC,OSU
_US-MT-TA,EM,NEM27,,,2018/04/30,20:09:04,2018/05/20,19:05:03,IRIS-DMC,OSU
_US-MT-TA,EM,NEM28,,,2018/06/13,19:00:33,2018/07/15,19:37:45,IRIS-DMC,OSU
_US-MT-TA,EM,NEM29,,,2018/05/07,18:58:23,2018/05/20,15:59:05,IRIS-DMC,OSU
_US-MT-TA,EM,NEM30,,,2018/04/25,19:37:40,2018/05/15,19:16:13,IRIS-DMC,OSU
_US-MT-TA,EM,NEM31,,,2018/04/22,19:23:59,2018/05/11,17:28:30,IRIS-DMC,OSU
_US-MT-TA,EM,NEM32,,,2018/04/26,21:33:33,2018/05/17,18:23:31,IRIS-DMC,OSU
_US-MT-TA,EM,NEN28,,,2018/04/26,18:46:10,2018/05/16,17:22:08,IRIS-DMC,OSU
_US-MT-TA,EM,NEN29,,,2018/04/25,19:08:56,2018/05/16,20:19:53,IRIS-DMC,OSU
_US-MT-TA,EM,NEN30,,,2018/05/23,18:22:50,2018/06/05,20:55:21,IRIS-DMC,OSU
_US-MT-TA,EM,NEN31,,,2018/05/10,20:52:52,2018/06/05,16:51:20,IRIS-DMC,OSU
_US-MT-TA,EM,NEN32,,,2018/04/23,19:40:34,2018/05/12,17:04:18,IRIS-DMC,OSU
_US-MT-TA,EM,NEO28,,,2018/06/01,20:16:53,2018/06/14,18:05:17,IRIS-DMC,OSU
_US-MT-TA,EM,NEO29,,,2018/05/31,18:54:42,2018/06/13,08:08:43,IRIS-DMC,OSU
_US-MT-TA,EM,NEO30,,,2018/05/30,20:25:40,2018/06/12,18:16:19,IRIS-DMC,OSU
_US-MT-TA,EM,NEO31,,,2018/11/01,18:31:55,2018/11/10,17:45:59,IRIS-DMC,OSU
_US-MT-TA,EM,REF24,,,2018/10/24,22:54:12,2018/11/07,18:32:25,IRIS-DMC,OSU
_US-MT-TA,EM,REJ30,,,2018/05/27,05:28:02,2018/06/12,16:50:58,IRIS-DMC,OSU
_US-MT-TA,EM,REL24,,,2018/06/05,21:45:12,2018/06/26,19:50:57,IRIS-DMC,OSU
_US-MT-TA,EM,SDG25,,,2018/06/10,00:49:35,2018/07/11,17:49:03,IRIS-DMC,OSU
_US-MT-TA,EM,SDH29,,,2018/07/07,00:08:26,2018/07/29,16:22:03,IRIS-DMC,OSU
_US-MT-TA,EM,SDH30,,,2018/06/11,20:53:20,2018/07/07,17:10:22,IRIS-DMC,OSU
_US-MT-TA,EM,SDH31,,,2018/10/15,17:25:18,2018/10/27,15:03:57,IRIS-DMC,OSU
_US-MT-TA,EM,SDH32,,,2018/08/05,05:55:00,2018/08/16,15:24:48,IRIS-DMC,OSU
_US-MT-TA,EM,SDI25,,,2018/09/29,20:20:11,2018/10/12,16:59:18,IRIS-DMC,OSU
_US-MT-TA,EM,SDI29,,,2018/05/17,00:22:26,2018/05/30,13:41:59,IRIS-DMC,OSU
_US-MT-TA,EM,SDI30,,,2018/10/12,22:55:04,2018/10/26,23:21:59,IRIS-DMC,OSU
_US-MT-TA,EM,SDI31,,,2018/08/01,22:27:27,2018/08/28,22:24:02,IRIS-DMC,OSU
_US-MT-TA,EM,SDI32,,,2018/08/02,19:50:30,2018/08/15,17:54:30,IRIS-DMC,OSU
_US-MT-TA,EM,SDJ25,,,2018/09/15,22:18:03,2018/10/10,19:02:23,IRIS-DMC,OSU
_US-MT-TA,EM,SDJ26,,,2018/06/06,16:38:50,2018/06/23,16:16:31,IRIS-DMC,OSU
_US-MT-TA,EM,SDJ27,,,2018/06/22,00:26:07,2018/07/14,18:21:54,IRIS-DMC,OSU
_US-MT-TA,EM,SDJ31,,,2018/08/01,17:55:31,2018/08/28,20:05:01,IRIS-DMC,OSU
_US-MT-TA,EM,SDJ32,,,2018/06/01,18:02:47,2018/06/14,16:23:34,IRIS-DMC,OSU
_US-MT-TA,EM,TTL24,,,2018/08/07,21:14:17,2018/08/22,18:59:24,IRIS-DMC,OSU
_US-MT-TA,EM,WYH22,,,2018/05/27,20:03:02,2018/06/11,16:42:25,IRIS-DMC,OSU
_US-MT-TA,EM,WYH23,,,2018/06/12,20:38:59,2018/06/25,21:39:49,IRIS-DMC,OSU
_US-MT-TA,EM,WYH24,,,2018/06/04,23:33:40,2018/06/29,22:17:43,IRIS-DMC,OSU
_US-MT-TA,EM,WYI22,,,2018/06/13,22:49:22,2018/07/10,21:02:24,IRIS-DMC,OSU
_US-MT-TA,EM,WYI23,,,2018/05/31,19:41:59,2018/06/14,17:01:07,IRIS-DMC,OSU
_US-MT-TA,EM,WYI24,,,2018/06/21,20:46:41,2018/07/16,18:21:08,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ22,,,2018/05/25,20:04:48,2018/06/14,05:03:37,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ23,,,2018/06/28,19:44:36,2018/08/11,16:53:45,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ24,,,2018/07/13,22:49:29,2018/07/28,16:26:27,IRIS-DMC,OSU
_US-MT-TA,EM,WYK22,,,2018/05/21,22:18:40,2018/06/14,21:17:11,IRIS-DMC,OSU
_US-MT-TA,EM,WYK23,,,2018/05/24,19:43:54,2018/06/15,00:30:35,IRIS-DMC,OSU
_US-MT-TA,EM,WYK24,,,2018/06/06,19:31:16,2018/06/22,20:33:41,IRIS-DMC,OSU
_US-MT-TA,EM,WYL22,,,2018/05/23,22:09:28,2018/06/03,17:15:00,IRIS-DMC,OSU
_US-MT-TA,EM,WYL23,,,2018/06/24,19:42:45,2018/07/19,07:42:45,IRIS-DMC,OSU
_US-MT-TA,EM,WYL24,,,2018/05/12,19:48:36,2018/05/26,17:55:48,IRIS-DMC,OSU
_US-MT-TA,EM,WYM22,,,2018/08/03,20:59:56,2018/09/13,21:55:45,IRIS-DMC,OSU
_US-MT-TA,EM,WYM23,,,2018/05/15,20:23:41,2018/05/28,16:29:54,IRIS-DMC,OSU
_US-MT-TA,EM,WYM24,,,2018/06/03,20:30:07,2018/06/20,23:04:04,IRIS-DMC,OSU
_US-MT-TA,EM,WYM25,,,2018/06/15,21:28:13,2018/06/29,16:59:23,IRIS-DMC,OSU
_US-MT-TA,EM,FTL57,,,2017/05/19,18:28:30,2017/06/17,17:23:16,IRIS-DMC,OSU
_US-MT-TA,EM,FTN58,,,2017/05/04,19:36:21,2017/06/01,16:04:43,IRIS-DMC,OSU
_US-MT-TA,EM,FTO58,,,2017/05/01,20:59:34,2017/05/31,18:36:24,IRIS-DMC,OSU
_US-MT-TA,EM,MAG62,,,2017/07/12,17:16:52,2017/07/20,18:26:22,IRIS-DMC,OSU
_US-MT-TA,EM,MAH60,,,2017/06/24,18:15:26,2017/07/14,19:11:27,IRIS-DMC,OSU
_US-MT-TA,EM,MAH62,,,2017/06/25,18:11:27,2017/07/13,15:29:20,IRIS-DMC,OSU
_US-MT-TA,EM,MAH63,,,2017/04/30,18:36:59,2017/05/31,15:34:40,IRIS-DMC,OSU
_US-MT-TA,EM,MAH64,,,2017/07/21,18:59:08,2017/08/10,18:10:17,IRIS-DMC,OSU
_US-MT-TA,EM,MEA60,,,2017/07/10,17:50:46,2017/07/22,00:55:21,IRIS-DMC,OSU
_US-MT-TA,EM,MEA61,,,2017/07/15,18:20:41,2017/08/16,16:11:35,IRIS-DMC,OSU
_US-MT-TA,EM,MEA62,,,2017/06/19,18:28:48,2017/07/09,16:32:54,IRIS-DMC,OSU
_US-MT-TA,EM,MEA63,,,2017/08/06,19:28:26,2017/08/31,15:57:36,IRIS-DMC,OSU
_US-MT-TA,EM,MEB60,,,2017/07/16,17:38:45,2017/07/28,19:00:11,IRIS-DMC,OSU
_US-MT-TA,EM,MEB61,,,2017/08/04,21:33:24,2017/08/30,16:24:53,IRIS-DMC,OSU
_US-MT-TA,EM,MEB62,,,2017/06/12,19:05:02,2017/07/09,20:16:55,IRIS-DMC,OSU
_US-MT-TA,EM,MEB63,,,2017/06/11,19:51:24,2017/07/07,12:17:56,IRIS-DMC,OSU
_US-MT-TA,EM,MEB64,,,2017/06/10,19:10:16,2017/06/26,19:23:10,IRIS-DMC,OSU
_US-MT-TA,EM,MEC61,,,2017/07/10,19:33:27,2017/07/28,14:39:19,IRIS-DMC,OSU
_US-MT-TA,EM,MEC62,,,2017/06/18,18:12:47,2017/07/11,15:28:47,IRIS-DMC,OSU
_US-MT-TA,EM,MEC63,,,2017/06/20,17:58:43,2017/07/04,16:17:52,IRIS-DMC,OSU
_US-MT-TA,EM,MEC64,,,2017/07/27,19:11:26,2017/08/07,15:36:01,IRIS-DMC,OSU
_US-MT-TA,EM,MED62,,,2017/06/13,17:25:19,2017/06/26,19:10:31,IRIS-DMC,OSU
_US-MT-TA,EM,MED63,,,2017/06/19,17:29:15,2017/07/06,19:04:35,IRIS-DMC,OSU
_US-MT-TA,EM,MEE62,,,2017/06/17,18:00:29,2017/07/17,17:03:07,IRIS-DMC,OSU
_US-MT-TA,EM,MEF62,,,2017/05/13,22:14:46,2017/06/02,11:19:30,IRIS-DMC,OSU
_US-MT-TA,EM,MEY60,,,2017/05/29,19:05:04,2017/06/13,15:54:19,IRIS-DMC,OSU
_US-MT-TA,EM,MEY61,,,2017/06/29,19:19:55,2017/07/13,15:41:59,IRIS-DMC,OSU
_US-MT-TA,EM,MEY62,,,2017/06/30,17:26:58,2017/07/13,05:10:55,IRIS-DMC,OSU
_US-MT-TA,EM,MEZ60,,,2017/07/12,18:52:26,2017/07/25,15:35:05,IRIS-DMC,OSU
_US-MT-TA,EM,MEZ61,,,2017/06/28,20:15:32,2017/07/14,15:28:11,IRIS-DMC,OSU
_US-MT-TA,EM,MEZ62,,,2017/05/30,18:53:37,2017/06/28,14:28:38,IRIS-DMC,OSU
_US-MT-TA,EM,MNB32,,,2017/08/03,20:57:52,2017/09/05,17:49:05,IRIS-DMC,OSU
_US-MT-TA,EM,MNC32,,,2017/08/09,19:51:28,2017/08/27,15:23:21,IRIS-DMC,OSU
_US-MT-TA,EM,NDB26,,,2017/08/31,20:32:04,2017/09/20,17:03:55,IRIS-DMC,OSU
_US-MT-TA,EM,NDB28,,,2017/08/05,18:16:21,2017/09/08,19:47:21,IRIS-DMC,OSU
_US-MT-TA,EM,NDB29,,,2017/09/18,18:26:25,2017/10/12,19:19:58,IRIS-DMC,OSU
_US-MT-TA,EM,NDB30,,,2017/09/10,21:00:04,2017/10/05,05:51:06,IRIS-DMC,OSU
_US-MT-TA,EM,NDB31,,,2017/08/08,19:36:26,2017/08/27,18:32:29,IRIS-DMC,OSU
_US-MT-TA,EM,NDC27,,,2017/08/19,18:08:25,2017/09/09,12:49:34,IRIS-DMC,OSU
_US-MT-TA,EM,NDC28,,,2017/09/01,19:51:53,2017/09/28,23:18:19,IRIS-DMC,OSU
_US-MT-TA,EM,NDC29,,,2017/09/20,22:55:23,2017/10/13,17:46:15,IRIS-DMC,OSU
_US-MT-TA,EM,NDC30,,,2017/09/19,17:13:37,2017/10/22,21:50:46,IRIS-DMC,OSU
_US-MT-TA,EM,NDC31,,,2017/08/22,17:14:14,2017/09/10,23:51:49,IRIS-DMC,OSU
_US-MT-TA,EM,NDD25,,,2017/10/09,18:23:31,2017/10/29,22:26:44,IRIS-DMC,OSU
_US-MT-TA,EM,NDD28,,,2017/10/19,21:16:57,2017/10/31,17:25:00,IRIS-DMC,OSU
_US-MT-TA,EM,NDD29,,,2017/09/15,21:19:34,2017/10/06,20:15:04,IRIS-DMC,OSU
_US-MT-TA,EM,NDD30,,,2017/08/07,19:11:23,2017/08/28,18:24:41,IRIS-DMC,OSU
_US-MT-TA,EM,NDD31,,,2017/09/07,18:29:27,2017/09/16,22:58:29,IRIS-DMC,OSU
_US-MT-TA,EM,NDE27,,,2017/10/20,18:52:22,2017/10/27,05:57:27,IRIS-DMC,OSU
_US-MT-TA,EM,NDE30,,,2017/08/29,18:10:06,2017/09/21,22:19:19,IRIS-DMC,OSU
_US-MT-TA,EM,NDE31,,,2017/08/10,19:22:39,2017/09/01,16:43:25,IRIS-DMC,OSU
_US-MT-TA,EM,NDE32,,,2017/08/23,18:15:36,2017/09/12,15:47:35,IRIS-DMC,OSU
_US-MT-TA,EM,NDF25,,,2017/10/03,11:00:00,2017/11/05,18:35:35,IRIS-DMC,OSU
_US-MT-TA,EM,NDF26,,,2017/10/16,19:03:28,2017/10/24,20:23:12,IRIS-DMC,OSU
_US-MT-TA,EM,NDF27,,,2017/08/24,21:36:11,2017/09/15,10:13:44,IRIS-DMC,OSU
_US-MT-TA,EM,NDF28,,,2017/10/07,19:30:08,2017/10/30,18:46:58,IRIS-DMC,OSU
_US-MT-TA,EM,NDF29,,,2017/10/14,18:54:34,2017/11/04,17:03:58,IRIS-DMC,OSU
_US-MT-TA,EM,NDF30,,,2017/08/30,19:33:53,2017/09/29,20:48:06,IRIS-DMC,OSU
_US-MT-TA,EM,NDF32,,,2017/09/06,18:14:02,2017/09/29,17:31:26,IRIS-DMC,OSU
_US-MT-TA,EM,NHC60,,,2017/05/04,18:49:30,2017/05/22,21:23:10,IRIS-DMC,OSU
_US-MT-TA,EM,NHD60,,,2017/05/03,20:10:41,2017/05/26,08:58:49,IRIS-DMC,OSU
_US-MT-TA,EM,NHE60,,,2017/05/03,15:53:34,2017/05/22,03:32:33,IRIS-DMC,OSU
_US-MT-TA,EM,NYH54,,,2017/09/15,16:27:26,2017/09/28,16:33:20,IRIS-DMC,OSU
_US-MT-TA,EM,NYH55,,,2017/08/11,23:01:50,2017/09/03,21:50:33,IRIS-DMC,OSU
_US-MT-TA,EM,NYH56,,,2017/09/04,15:51:13,2017/10/06,20:57:41,IRIS-DMC,OSU
_US-MT-TA,EM,NYI54,,,2017/05/08,19:39:01,2017/05/31,08:32:55,IRIS-DMC,OSU
_US-MT-TA,EM,NYJ59,,,2017/08/26,16:05:38,2017/09/06,18:37:06,IRIS-DMC,OSU
_US-MT-TA,EM,PAL58,,,2017/07/02,18:21:16,2017/07/24,14:32:35,IRIS-DMC,OSU
_US-MT-TA,EM,REC62,,,2017/08/03,19:22:07,2017/08/26,11:48:22,IRIS-DMC,OSU
