_US-TA,TA,H21A,2008/07/25,2008/08/12,2008/07/25,21:40:00.000,2010/09/08,16:07:54.500,IRIS DMC,
_US-TA,TA,F19A,2008/08/07,2008/08/12,2008/08/07,19:55:00.000,2010/06/07,19:25:54.500,IRIS DMC,
_US-TA,TA,E20A,2008/08/09,2008/08/18,2008/08/09,20:26:40.000,2010/05/30,16:06:39.500,IRIS DMC,
_US-TA,TA,E21A,2008/08/10,2008/08/18,2008/08/10,19:45:00.000,2010/08/05,16:43:41.500,IRIS DMC,
_US-TA,TA,E19A,2008/08/13,2008/08/18,2008/08/13,19:11:40.000,2010/06/06,19:48:00.500,IRIS DMC,
_US-TA,TA,F21A,2008/08/12,2008/08/18,2008/08/12,19:15:00.000,2010/08/08,15:05:26.500,IRIS DMC,
_US-TA,TA,D20A,2008/08/15,2008/08/18,2008/08/15,18:30:00.000,2010/06/05,14:39:32.500,IRIS DMC,
_US-TA,TA,D21A,2008/08/21,2008/08/25,2008/08/21,19:30:00.000,2010/07/10,16:47:18.500,IRIS DMC,
_US-TA,TA,C19A,2008/08/22,2008/08/25,2008/08/22,19:20:00.000,2010/06/04,14:42:28.500,IRIS DMC,
_US-TA,TA,G20A,2008/08/14,2008/08/25,2008/08/14,19:05:00.000,2010/08/12,18:55:57.500,IRIS DMC,
_US-TA,TA,C20A,2008/08/24,2008/08/29,2008/08/24,19:50:00.000,2010/07/22,17:11:58.500,IRIS DMC,
_US-TA,TA,H18A,2008/08/15,2008/08/29,2008/08/16,23:05:00.000,2010/06/08,17:35:08.500,IRIS DMC,
_US-TA,TA,H19A,2008/08/13,2008/08/29,2008/08/13,18:01:40.000,2010/09/14,19:48:15.500,IRIS DMC,
_US-TA,TA,J19A,2008/08/08,2008/08/29,2008/08/08,18:40:00.000,2010/09/12,16:41:06.500,IRIS DMC,
_US-TA,TA,J20A,2008/08/09,2008/08/29,2008/08/09,18:53:20.000,2010/09/11,20:41:40.500,IRIS DMC,
_US-TA,TA,J21A,2008/08/07,2008/08/29,2008/08/07,18:53:00.000,2010/09/11,15:57:21.500,IRIS DMC,
_US-TA,TA,J22A,2008/08/06,2008/08/29,2008/08/06,22:21:40.000,2010/09/07,14:39:31.500,IRIS DMC,
_US-TA,TA,D19A,2008/08/29,2008/09/03,2008/08/29,18:55:00.000,2010/06/05,22:50:06.500,IRIS DMC,
_US-TA,TA,I19A,2008/08/12,2008/09/03,2008/08/12,19:00:00.000,2010/09/14,15:48:28.500,IRIS DMC,
_US-TA,TA,A19A,2008/08/27,2008/09/10,2008/08/27,18:33:20.000,2010/07/20,16:32:09.500,IRIS DMC,
_US-TA,TA,B19A,2008/09/03,2008/09/10,2008/09/03,19:30:00.000,2010/07/18,14:56:37.500,IRIS DMC,
_US-TA,TA,B21A,2008/09/05,2008/09/10,2008/09/05,19:58:20.000,2010/07/18,21:37:26.500,IRIS DMC,
_US-TA,TA,C21A,2008/09/04,2008/09/10,2008/09/04,21:38:20.000,2010/07/21,16:42:35.500,IRIS DMC,
_US-TA,TA,B20A,2008/09/12,2008/09/18,2008/09/12,17:15:00.000,2010/07/18,17:37:14.500,IRIS DMC,
_US-TA,TA,B22A,2008/09/14,2008/09/18,2008/09/14,20:48:20.000,2010/07/15,23:09:20.000,IRIS DMC,
_US-TA,TA,A20A,2008/09/11,2008/09/18,2008/09/11,22:31:40.000,2010/07/20,22:40:25.500,IRIS DMC,
_US-TA,TA,A21A,2008/09/17,2008/09/18,2008/09/17,22:15:00.000,2010/07/19,18:48:31.500,IRIS DMC,
_US-TA,TA,A22A,2008/09/16,2008/09/18,2008/09/16,20:35:00.000,2010/07/15,17:14:17.500,IRIS DMC,
_US-TA,TA,A23A,2008/09/10,2008/09/30,2008/09/10,23:08:20.000,2010/07/14,19:19:05.500,IRIS DMC,
_US-TA,TA,A24A,2008/09/12,2008/09/30,2008/09/12,22:36:40.000,2010/07/14,14:04:50.500,IRIS DMC,
_US-TA,TA,C22A,2008/09/07,2008/09/30,2008/09/07,22:05:00.000,2010/07/16,12:37:37.000,IRIS DMC,
_US-TA,TA,D22A,2008/09/06,2008/09/30,2008/09/06,23:05:00.000,2010/07/16,16:14:16.500,IRIS DMC,
_US-TA,TA,C23A,2008/09/09,2008/09/30,2008/09/09,21:28:20.000,2010/07/12,15:22:08.500,IRIS DMC,
_US-TA,TA,B23A,2008/09/17,2008/09/30,2008/09/17,20:08:20.000,2010/07/15,00:27:57.500,IRIS DMC,
_US-TA,TA,C24A,2008/09/18,2008/09/30,2008/09/18,19:50:00.000,2010/08/03,16:57:20.500,IRIS DMC,
_US-TA,TA,D23A,2008/09/19,2008/10/02,2008/09/19,18:03:00.000,2010/07/13,15:33:59.500,IRIS DMC,
_US-TA,TA,D24A,2008/09/19,2008/10/02,2008/09/20,01:00:00.000,2010/08/03,21:38:05.500,IRIS DMC,
_US-TA,TA,BRSD,2008/10/05,2008/10/09,2008/10/05,21:05:00.000,2010/06/13,03:13:36.500,IRIS DMC,
_US-TA,TA,MDND,2008/10/04,2008/10/09,2008/10/04,22:50:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I22A,2008/10/08,2008/10/16,2008/10/15,19:20:00.000,2010/09/07,18:44:14.500,IRIS DMC,
_US-TA,TA,J23A,2008/10/15,2008/10/20,2008/10/15,19:05:00.000,2010/09/08,19:25:33.500,IRIS DMC,
_US-TA,TA,H23A,2008/10/18,2008/10/22,2008/10/18,18:10:00.000,2010/09/06,16:46:43.500,IRIS DMC,
_US-TA,TA,H24A,2008/10/20,2008/10/22,2008/10/20,19:31:40.000,2010/08/14,18:54:37.500,IRIS DMC,
_US-TA,TA,I23A,2008/10/16,2008/10/22,2008/10/16,17:45:00.000,2010/09/10,16:10:04.500,IRIS DMC,
_US-TA,TA,KMSC,2008/10/13,2008/10/22,2008/10/15,19:20:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,SFIN,2008/10/09,2008/10/22,2008/10/15,19:20:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,SPMN,2008/10/07,2008/10/22,2008/10/15,19:22:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,BGNE,2008/10/18,2008/10/23,2008/10/18,22:08:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,TUL1,2008/10/16,2008/10/23,2008/10/16,22:15:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I24A,2008/10/23,2008/10/29,2008/10/23,19:53:20.000,2010/08/16,17:05:08.500,IRIS DMC,
_US-TA,TA,J24A,2008/10/25,2008/10/29,2008/10/25,18:45:00.000,2010/09/11,16:18:08.500,IRIS DMC,
_US-TA,TA,K24A,2008/10/24,2008/10/29,2008/10/24,18:35:00.000,2010/09/10,16:00:13.500,IRIS DMC,
_US-TA,TA,H22A,2008/10/09,2008/10/22,2008/10/09,18:46:40.000,2010/09/09,17:29:57.500,IRIS DMC,
_US-TA,TA,E22A,2008/10/30,2008/11/01,2008/10/30,19:25:00.000,2010/08/05,21:30:27.500,IRIS DMC,
_US-TA,TA,E23A,2008/10/30,2008/11/01,2008/10/31,01:28:00.000,2010/08/04,22:13:56.500,IRIS DMC,
_US-TA,TA,K25A,2008/11/15,2008/11/17,2008/11/15,16:43:20.000,2010/10/02,19:46:41.500,IRIS DMC,
_US-TA,TA,K26A,2008/11/15,2008/11/17,2008/11/15,21:11:40.000,2010/10/03,16:20:22.500,IRIS DMC,
_US-TA,TA,M25A,2008/11/13,2008/11/17,2008/11/13,19:15:00.000,2010/10/09,16:30:02.500,IRIS DMC,
_US-TA,TA,R23A,2008/11/05,2008/11/20,2008/11/05,20:06:40.000,2010/06/17,17:01:32.500,IRIS DMC,
_US-TA,TA,K23A,2008/11/17,2008/11/21,2008/11/17,21:35:00.000,2010/09/09,18:19:04.500,IRIS DMC,
_US-TA,TA,K27A,2008/11/16,2008/11/21,2008/11/16,19:25:00.000,2010/10/04,15:58:48.500,IRIS DMC,
_US-TA,TA,E24A,2008/11/12,2008/11/21,2008/11/12,19:35:00.000,2010/08/04,17:12:44.500,IRIS DMC,
_US-TA,TA,F22A,2008/11/13,2008/11/21,2008/11/13,19:15:00.000,2010/08/08,20:44:50.500,IRIS DMC,
_US-TA,TA,F23A,2008/11/17,2008/11/21,2008/11/17,22:30:00.000,2010/08/07,20:09:41.500,IRIS DMC,
_US-TA,TA,F24A,2008/11/15,2008/11/21,2008/11/15,23:38:20.000,2010/08/06,19:17:18.500,IRIS DMC,
_US-TA,TA,O26A,2008/11/20,2008/11/24,2008/11/20,19:25:00.000,2010/10/13,21:05:25.500,IRIS DMC,
_US-TA,TA,G22A,2008/11/22,2008/12/02,2008/11/22,23:05:00.000,2010/08/10,19:04:33.500,IRIS DMC,
_US-TA,TA,G23A,2008/11/23,2008/12/02,2008/11/23,22:40:00.000,2010/08/13,21:15:00.000,IRIS DMC,
_US-TA,TA,G24A,2008/11/25,2008/12/02,2008/11/25,21:56:40.000,2010/08/15,16:53:55.500,IRIS DMC,
_US-TA,TA,L25A,2008/11/22,2008/12/02,2008/11/22,20:11:40.000,2010/10/07,16:43:55.500,IRIS DMC,
_US-TA,TA,L26A,2008/11/24,2008/12/02,2008/11/24,20:08:20.000,2010/10/05,19:41:01.500,IRIS DMC,
_US-TA,TA,L27A,2008/11/23,2008/12/02,2008/11/23,20:43:20.000,2010/10/05,15:07:22.500,IRIS DMC,
_US-TA,TA,R26A,2008/11/30,2008/12/02,2008/11/30,21:55:00.000,2010/10/18,15:48:15.500,IRIS DMC,
_US-TA,TA,KSCO,2008/12/03,2008/12/22,2008/12/03,18:55:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,M26A,2008/12/06,2008/12/22,2008/12/06,19:55:00.000,2010/10/08,16:48:22.500,IRIS DMC,
_US-TA,TA,M27A,2008/12/05,2008/12/22,2008/12/05,19:40:00.000,2010/10/10,16:08:04.500,IRIS DMC,
_US-TA,TA,N26A,2008/12/08,2008/12/22,2008/12/08,23:10:00.000,2010/10/11,15:47:41.500,IRIS DMC,
_US-TA,TA,N27A,2008/12/04,2008/12/22,2008/12/04,20:14:00.000,2010/10/12,18:48:23.500,IRIS DMC,
_US-TA,TA,O27A,2008/12/07,2008/12/22,2008/12/07,20:17:00.000,2010/10/13,17:01:40.500,IRIS DMC,
_US-TA,TA,P26A,2008/12/02,2008/12/22,2008/12/02,20:41:00.000,2010/10/14,15:53:31.500,IRIS DMC,
_US-TA,TA,Q26A,2008/12/04,2008/12/22,2008/12/04,22:54:00.000,2010/10/17,15:34:04.500,IRIS DMC,
_US-TA,TA,R27A,2008/12/08,2008/12/22,2008/12/08,23:15:00.000,2010/11/07,22:28:37.500,IRIS DMC,
_US-TA,TA,S26A,2008/12/06,2008/12/22,2008/12/12,19:12:00.000,2010/11/07,18:27:38.500,IRIS DMC,
_US-TA,TA,S27A,2008/12/15,2008/12/30,2008/12/15,22:56:40.000,2010/11/08,21:29:43.500,IRIS DMC,
_US-TA,TA,T27A,2008/12/17,2008/12/30,2008/12/18,02:50:00.000,2010/11/08,18:23:15.500,IRIS DMC,
_US-TA,TA,T28A,2008/12/16,2008/12/30,2008/12/17,01:50:00.000,2010/11/08,15:56:18.500,IRIS DMC,
_US-TA,TA,T26A,2009/01/10,2009/01/22,2009/01/11,01:40:00.000,2010/11/07,15:37:00.500,IRIS DMC,
_US-TA,TA,V28A,2009/01/17,2009/01/22,2009/01/18,02:00:00.000,2010/11/10,16:49:08.500,IRIS DMC,
_US-TA,TA,V29A,2009/01/18,2009/01/22,2009/01/19,01:35:37.525,2010/11/11,14:44:46.500,IRIS DMC,
_US-TA,TA,W28A,2009/01/20,2009/01/22,2009/01/21,01:11:40.000,2010/11/14,18:21:43.500,IRIS DMC,
_US-TA,TA,W29A,2009/01/21,2009/02/02,2009/01/21,21:06:28.525,2010/11/14,21:49:48.500,IRIS DMC,
_US-TA,TA,X28A,2009/01/22,2009/02/02,2009/01/23,00:36:40.000,2010/11/15,20:50:12.500,IRIS DMC,
_US-TA,TA,X29A,2009/01/23,2009/02/02,2009/01/23,22:44:32.525,2010/11/15,16:15:14.500,IRIS DMC,
_US-TA,TA,Y28A,2009/01/26,2009/02/02,2009/01/26,21:10:00.000,2010/11/16,17:46:18.500,IRIS DMC,
_US-TA,TA,Y29A,2009/01/30,2009/02/02,2009/01/30,19:01:28.525,2010/11/16,15:21:52.500,IRIS DMC,
_US-TA,TA,Z28A,2009/01/27,2009/02/02,2009/01/27,20:20:00.000,2010/12/04,16:07:31.500,IRIS DMC,
_US-TA,TA,Z29A,2009/01/29,2009/02/02,2009/01/29,20:09:38.525,2010/12/04,19:44:55.500,IRIS DMC,
_US-TA,TA,129A,2009/01/31,2009/02/03,2009/01/31,20:15:00.000,2010/12/07,16:59:58.500,IRIS DMC,
_US-TA,TA,128A,2009/02/06,2009/02/12,2009/02/06,19:11:40.000,2010/12/06,18:16:29.500,IRIS DMC,
_US-TA,TA,228A,2009/02/10,2009/02/12,2009/02/10,18:33:41.525,2010/12/08,15:58:32.500,IRIS DMC,
_US-TA,TA,229A,2009/02/09,2009/02/12,2009/02/09,20:38:59.525,2010/12/09,15:26:12.500,IRIS DMC,
_US-TA,TA,P27A,2009/02/03,2009/02/12,2009/02/03,19:51:25.525,2010/10/16,15:45:11.500,IRIS DMC,
_US-TA,TA,429A,2009/02/13,2009/02/16,2009/02/13,18:53:20.000,2010/12/11,21:21:09.500,IRIS DMC,
_US-TA,TA,430A,2009/02/14,2009/02/16,2009/02/14,21:43:22.525,2010/12/12,15:23:16.500,IRIS DMC,
_US-TA,TA,529A,2009/02/12,2009/02/16,2009/02/12,19:43:50.525,2010/12/11,14:35:20.500,IRIS DMC,
_US-TA,TA,329A,2009/02/08,2009/02/17,2009/02/08,18:16:40.000,2010/12/10,16:09:13.500,IRIS DMC,
_US-TA,TA,431A,2009/02/14,2009/02/19,2009/02/14,21:58:35.525,2011/01/23,16:07:44.500,IRIS DMC,
_US-TA,TA,531A,2009/02/15,2009/02/19,2009/02/15,20:08:49.525,2011/01/19,19:55:39.500,IRIS DMC,
_US-TA,TA,ABTX,2009/02/12,2009/02/19,2009/02/13,01:26:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,WHTX,2009/02/11,2009/02/19,2009/02/11,20:18:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,226B,2009/02/21,2009/02/27,2009/02/21,19:51:20.525,2010/02/17,15:44:59.500,IRIS DMC,
_US-TA,TA,631A,2009/02/19,2009/02/27,2009/02/19,15:18:50.525,2011/01/21,20:07:56.500,IRIS DMC,
_US-TA,TA,732A,2009/02/16,2009/02/27,2009/02/16,22:15:13.525,2011/01/20,17:20:17.500,IRIS DMC,
_US-TA,TA,530A,2009/02/24,2009/02/28,2009/02/25,00:03:30.525,2011/01/19,16:20:55.500,IRIS DMC,
_US-TA,TA,532A,2009/02/18,2009/02/28,2009/02/19,02:03:52.525,2011/01/18,16:57:00.500,IRIS DMC,
_US-TA,TA,632A,2009/02/24,2009/02/28,2009/02/24,23:09:04.525,2011/01/21,16:13:24.500,IRIS DMC,
_US-TA,TA,432A,2009/02/17,2009/02/28,2009/02/17,20:02:30.525,2011/01/24,17:27:04.500,IRIS DMC,
_US-TA,TA,230A,2009/03/03,2009/03/12,2009/03/12,16:18:20.525,2011/02/05,17:12:30.500,IRIS DMC,
_US-TA,TA,231A,2009/03/01,2009/03/12,2009/03/12,16:18:15.525,2011/02/10,15:46:21.500,IRIS DMC,
_US-TA,TA,330A,2009/03/04,2009/03/12,2009/03/12,16:18:10.525,2011/02/07,20:03:01.500,IRIS DMC,
_US-TA,TA,331A,2009/03/05,2009/03/12,2009/03/12,16:18:19.525,2011/01/22,17:04:55.500,IRIS DMC,
_US-TA,TA,332A,2009/03/06,2009/03/12,2009/03/12,16:18:28.525,2011/01/25,17:50:53.500,IRIS DMC,
_US-TA,TA,Z30A,2009/03/10,2009/03/12,2009/03/12,16:18:26.525,2011/02/06,19:24:05.500,IRIS DMC,
_US-TA,TA,X30A,2009/03/12,2009/03/18,2009/03/13,04:34:25.525,2011/02/11,22:56:20.500,IRIS DMC,
_US-TA,TA,Y30A,2009/03/11,2009/03/18,2009/03/12,16:18:18.525,2011/02/13,16:20:11.500,IRIS DMC,
_US-TA,TA,Y31A,2009/03/16,2009/03/20,2009/03/16,19:14:33.525,2011/02/12,19:58:46.500,IRIS DMC,
_US-TA,TA,Z31A,2009/03/17,2009/03/20,2009/03/17,18:00:54.525,2011/02/08,19:38:52.500,IRIS DMC,
_US-TA,TA,TIGA,2009/03/16,2009/03/23,2009/03/16,22:09:09.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,X31A,2009/03/19,2009/03/23,2009/03/19,18:45:43.525,2011/02/14,16:00:48.500,IRIS DMC,
_US-TA,TA,Z32A,2009/03/10,2009/03/23,2009/03/12,16:18:25.525,2011/02/10,21:37:20.519,IRIS DMC,
_US-TA,TA,Y32A,2009/03/20,2009/03/23,2009/03/20,17:34:05.525,2011/02/12,16:21:01.500,IRIS DMC,
_US-TA,TA,130A,2009/03/12,2009/03/28,2009/03/12,21:57:29.525,2011/02/09,16:17:08.500,IRIS DMC,
_US-TA,TA,232A,2009/03/07,2009/03/28,2009/03/11,15:09:13.525,2011/02/17,17:43:22.500,IRIS DMC,
_US-TA,TA,W31A,2009/03/22,2009/03/28,2009/03/22,16:54:51.525,2011/02/14,19:54:25.500,IRIS DMC,
_US-TA,TA,W30A,2009/03/25,2009/03/28,2009/03/25,17:19:37.525,2011/02/15,21:44:07.500,IRIS DMC,
_US-TA,TA,131A,2009/03/14,2009/03/31,2009/03/14,21:34:41.525,2011/02/09,19:35:44.500,IRIS DMC,
_US-TA,TA,V30A,2009/04/03,2009/04/06,2009/04/03,17:08:25.525,2011/02/16,16:37:50.500,IRIS DMC,
_US-TA,TA,T31A,2009/04/01,2009/04/06,2009/04/01,17:12:19.525,2011/03/11,15:58:48.500,IRIS DMC,
_US-TA,TA,U30A,2009/04/06,2009/04/11,2009/04/06,19:24:42.525,2011/03/12,19:37:33.500,IRIS DMC,
_US-TA,TA,U31A,2009/04/07,2009/04/11,2009/04/07,17:49:59.525,2011/03/12,16:14:13.500,IRIS DMC,
_US-TA,TA,V31A,2009/04/08,2009/04/11,2009/04/08,17:20:20.525,2011/02/15,16:42:58.500,IRIS DMC,
_US-TA,TA,T29A,2009/04/08,2009/04/16,2009/04/08,18:19:59.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,T30A,2009/04/09,2009/04/16,2009/04/09,20:28:26.525,2011/03/11,20:10:09.500,IRIS DMC,
_US-TA,TA,V27A,2009/04/14,2009/04/16,2009/04/14,16:44:23.525,2010/11/10,14:37:53.500,IRIS DMC,
_US-TA,TA,U27A,2009/04/15,2009/04/16,2009/04/15,16:52:01.525,2010/11/09,20:08:52.500,IRIS DMC,
_US-TA,TA,S28A,2009/04/10,2009/04/23,2009/04/21,21:33:35.525,2011/03/15,14:54:46.500,IRIS DMC,
_US-TA,TA,U29A,2009/04/20,2009/04/23,2009/04/21,21:33:52.525,2011/03/13,15:13:26.500,IRIS DMC,
_US-TA,TA,U28A,2009/04/16,2009/04/23,2009/04/21,21:33:52.525,2010/11/09,16:47:58.500,IRIS DMC,
_US-TA,TA,S29A,2009/04/11,2009/04/28,2009/04/21,21:33:36.525,2011/03/14,19:15:04.500,IRIS DMC,
_US-TA,TA,S30A,2009/04/15,2009/04/28,2009/04/21,21:33:43.525,2011/03/16,14:25:58.500,IRIS DMC,
_US-TA,TA,S31A,2009/04/14,2009/04/28,2009/04/21,21:33:40.525,2011/03/10,16:27:08.500,IRIS DMC,
_US-TA,TA,R28A,2009/04/12,2009/05/02,2009/04/21,21:33:46.525,2011/03/18,14:48:59.500,IRIS DMC,
_US-TA,TA,R29A,2009/04/17,2009/05/02,2009/04/21,21:33:41.525,2011/03/18,19:03:36.500,IRIS DMC,
_US-TA,TA,R30A,2009/04/16,2009/05/02,2009/04/21,21:33:46.525,2011/03/17,16:50:57.500,IRIS DMC,
_US-TA,TA,M29A,2009/05/12,2009/05/15,2009/05/12,19:09:47.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,P28A,2009/05/11,2009/05/15,2009/05/11,22:12:53.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,Q28A,2009/05/10,2009/05/15,2009/05/10,17:56:32.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,M28A,2009/05/14,2009/05/23,2009/05/14,18:51:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,M30A,2009/05/18,2009/05/23,2009/05/18,17:28:49.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,N29A,2009/05/19,2009/05/23,2009/05/19,18:26:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,N28A,2009/05/20,2009/05/23,2009/05/20,18:10:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,N30A,2009/05/21,2009/05/23,2009/05/21,17:18:18.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,O28A,2009/05/28,2009/05/29,2009/05/28,18:29:21.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,O29A,2009/05/27,2009/05/29,2009/05/27,17:19:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,J28A,2009/06/02,2009/06/03,2009/06/02,18:29:29.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,K29A,2009/06/01,2009/06/03,2009/06/01,19:47:30.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,O30A,2009/05/29,2009/06/03,2009/05/30,01:21:13.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,P29A,2009/05/13,2009/06/03,2009/05/23,03:55:16.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,P30A,2009/05/15,2009/06/03,2009/05/23,03:55:09.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,P31A,2009/05/18,2009/06/03,2009/05/23,03:55:23.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,Q29A,2009/05/12,2009/06/03,2009/05/23,03:55:26.525,2011/03/21,16:40:02.500,IRIS DMC,
_US-TA,TA,Q30A,2009/05/14,2009/06/03,2009/05/23,03:55:23.525,2011/03/20,19:55:26.500,IRIS DMC,
_US-TA,TA,Q31A,2009/05/18,2009/06/03,2009/05/23,03:55:17.525,2011/03/20,16:11:33.500,IRIS DMC,
_US-TA,TA,R31A,2009/05/17,2009/06/03,2009/05/23,03:55:11.525,2011/03/19,15:12:46.500,IRIS DMC,
_US-TA,TA,J25A,2009/06/06,2009/06/09,2009/06/06,21:34:23.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,K28A,2009/06/03,2009/06/09,2009/06/03,18:31:07.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,L29A,2009/06/04,2009/06/09,2009/06/04,17:21:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,E25A,2009/06/11,2009/06/22,2009/06/11,17:56:31.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,E26A,2009/06/11,2009/06/22,2009/06/12,00:23:05.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,L28A,2009/06/05,2009/06/30,2009/06/05,20:14:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,G27A,2009/06/25,2009/07/02,2009/06/30,16:20:57.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,G28A,2009/06/11,2009/07/02,2009/06/30,16:20:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,H25A,2009/06/19,2009/07/02,2009/06/30,16:20:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I26A,2009/06/18,2009/07/02,2009/06/30,16:20:51.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I27A,2009/06/17,2009/07/02,2009/06/30,16:20:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I28A,2009/06/13,2009/07/02,2009/06/30,16:20:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,H27A,2009/06/10,2009/07/02,2009/06/30,16:20:55.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,H26A,2009/06/20,2009/07/02,2009/06/30,16:20:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,H28A,2009/06/12,2009/07/02,2009/06/30,16:20:42.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,I25A,2009/06/08,2009/07/02,2009/06/30,16:20:47.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,F25A,2009/07/11,2009/07/22,2009/07/11,22:23:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,F26A,2009/07/12,2009/07/22,2009/07/12,20:48:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,G26A,2009/07/09,2009/07/22,2009/07/10,01:15:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,G25A,2009/07/10,2009/07/22,2009/07/10,21:53:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,A26A,2009/07/23,2009/07/27,2009/07/23,19:17:42.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,C25A,2009/07/25,2009/07/27,2009/07/25,18:57:08.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,C27A,2009/07/22,2009/07/27,2009/07/22,20:56:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,A25A,2009/07/24,2009/08/01,2009/07/27,19:18:11.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,B25A,2009/07/28,2009/08/01,2009/07/28,20:24:02.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,B26A,2009/07/29,2009/08/01,2009/07/29,18:22:30.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,C26A,2009/07/26,2009/08/01,2009/07/26,20:19:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,J26A,2009/07/31,2009/08/01,2009/07/31,20:08:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,D25A,2009/07/22,2009/08/05,2009/07/22,19:06:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,D26A,2009/07/23,2009/08/05,2009/07/23,19:11:19.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,D27A,2009/07/17,2009/08/05,2009/08/02,18:42:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,E27A,2009/07/16,2009/08/05,2009/07/16,18:42:08.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,F27A,2009/07/19,2009/08/05,2009/07/19,20:26:58.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,J27A,2009/08/01,2009/08/05,2009/08/01,19:40:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,B27A,2009/08/05,2009/08/11,2009/08/05,18:02:57.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,A28A,2009/08/11,2009/08/13,2009/08/11,19:09:55.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,B28A,2009/08/10,2009/08/13,2009/08/10,21:06:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,C28A,2009/08/13,2009/08/16,2009/08/14,20:05:58.525,2599/12/31,23:59:59.000,IRIS DMC,
