DCC: OBSIP,URL: http://www.obsip.org/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20210405
Definition:ALL ( 7B, 7K, 8A, XO ) + some ( 1B, 1E, 2A, 2B, 2D, 7A, 7D, 9A, X1, X3, X6, X9, XB, XF, XI, XJ, XT, XU, XW, XZ, YB, YD, YF, YH, YI, YL, YM, YN, YO, YQ, YS, YY, Z4, Z5, Z6, ZA, ZD, ZF, ZL, ZM, ZN, ZS, ZT, ZU, ZV, ZX )
LastUpdated:2021-04-03T14:06:11.536Z
Steward:Jessica Lodewyk
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,X9,BS520,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1ET5,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1ET6,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1ET7,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1WT11,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1WT7,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,1WT8,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,ANET1,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,ANET2,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,ANT01,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,ANT06,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,AWT06,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,CRT10,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,CRT12,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,CRT13,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,CRT14,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,HT11,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,HT12,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,HT7,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,HT9,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,NRT6,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,NRT7,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XB,ST14,,,2008/01/01,00:00:00Z,2008/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B12,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B13,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B14,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B15,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B16,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B17,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B18,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B19,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,B20,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,E12,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,L08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N12,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N13,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N14,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N15,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N16,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N18,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N19,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,N20,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S12,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S14,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S15,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S16,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S17,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S18,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,S19,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W02A,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XF,W10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,CMP01,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D16,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D17,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D18,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D21,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D29,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D32,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D35,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D36,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D41,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D48,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D55,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D58,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,D62,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS01,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS02,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS03,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS04,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS05,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS06,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS07,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS08,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS09,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS10,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS12,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS14,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS15,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS16,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XI,OBS17,,,2003/01/01,00:00:00Z,2004/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS01,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS02,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS03,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS04,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS05,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS06,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS07,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS08,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS09,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS10,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS11,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS12,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS13,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS14,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XJ,OBS15,,,2011/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP14,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP15,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP16,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP21,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP22,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,EP23,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,ET17,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,ET18,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,ET19,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,ET20,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD00,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD01,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD02,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD04,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD05,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KD12,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KS03,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KS11,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KS13,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KT06,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KT07,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KT08,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KT09,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,KT10,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA21,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA22,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA23,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA25,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA26,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA28,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA29,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA30,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA32,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA33,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA34,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LA39,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD35,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD36,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD37,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD38,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD40,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD41,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD42,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD44,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LD45,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT01,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT02,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT03,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT04,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT05,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT06,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT07,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT08,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT09,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT10,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT11,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT12,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT13,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT14,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT15,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT16,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT17,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT18,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,LT20,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD46,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD47,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD48,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD49,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD50,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD51,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD52,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD53,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD54,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD55,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD56,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD57,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,XO,WD58,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
